2016-11-16 14:53:09	EC Voltage = 3.42 V, 
2016-11-16 14:53:09	EC Resistance = 4628.57 Ohms, 
2016-11-16 14:53:09	EC Conductivity =  216.05 microSiemens, 
2016-11-16 14:53:09	EC TDS = 108.02 PPM, 
2016-11-16 14:53:09	Temperature = 27 Degrees F, 
2016-11-16 14:53:11	EC Voltage = 3.44 V, 
2016-11-16 14:53:11	EC Resistance = 4545.45 Ohms, 
2016-11-16 14:53:11	EC Conductivity =  220.00 microSiemens, 
2016-11-16 14:53:11	EC TDS = 110.00 PPM, 
2016-11-16 14:53:11	Temperature = 26 Degrees F, 
2016-11-16 14:53:14	EC Voltage = 3.41 V, 
2016-11-16 14:53:14	EC Resistance = 4649.50 Ohms, 
2016-11-16 14:53:14	EC Conductivity =  215.08 microSiemens, 
2016-11-16 14:53:14	EC TDS = 107.54 PPM, 
2016-11-16 14:53:14	Temperature = 26 Degrees F, 
2016-11-16 14:53:16	EC Voltage = 3.48 V, 
2016-11-16 14:53:16	EC Resistance = 4382.02 Ohms, 
2016-11-16 14:53:16	EC Conductivity =  228.21 microSiemens, 
2016-11-16 14:53:16	EC TDS = 114.10 PPM, 
2016-11-16 14:53:16	Temperature = 26 Degrees F, 
2016-11-16 14:53:18	EC Voltage = 3.53 V, 
2016-11-16 14:53:18	EC Resistance = 4182.83 Ohms, 
2016-11-16 14:53:18	EC Conductivity =  239.07 microSiemens, 
2016-11-16 14:53:18	EC TDS = 119.54 PPM, 
2016-11-16 14:53:18	Temperature = 26 Degrees F, 
2016-11-16 14:53:20	EC Voltage = 3.52 V, 
2016-11-16 14:53:20	EC Resistance = 4222.22 Ohms, 
2016-11-16 14:53:20	EC Conductivity =  236.84 microSiemens, 
2016-11-16 14:53:20	EC TDS = 118.42 PPM, 
2016-11-16 14:53:20	Temperature = 25 Degrees F, 
2016-11-16 14:53:22	EC Voltage = 3.51 V, 
2016-11-16 14:53:22	EC Resistance = 4261.84 Ohms, 
2016-11-16 14:53:22	EC Conductivity =  234.64 microSiemens, 
2016-11-16 14:53:22	EC TDS = 117.32 PPM, 
2016-11-16 14:53:22	Temperature = 24 Degrees F, 
2016-11-16 14:53:24	EC Voltage = 3.51 V, 
2016-11-16 14:53:24	EC Resistance = 4242.00 Ohms, 
2016-11-16 14:53:24	EC Conductivity =  235.74 microSiemens, 
2016-11-16 14:53:24	EC TDS = 117.87 PPM, 
2016-11-16 14:53:24	Temperature = 25 Degrees F, 
2016-11-16 14:53:26	EC Voltage = 3.36 V, 
2016-11-16 14:53:26	EC Resistance = 4862.12 Ohms, 
2016-11-16 14:53:26	EC Conductivity =  205.67 microSiemens, 
2016-11-16 14:53:26	EC TDS = 102.84 PPM, 
2016-11-16 14:53:26	Temperature = 24 Degrees F, 
2016-11-16 14:53:28	EC Voltage = 3.46 V, 
2016-11-16 14:53:28	EC Resistance = 4442.88 Ohms, 
2016-11-16 14:53:28	EC Conductivity =  225.08 microSiemens, 
2016-11-16 14:53:28	EC TDS = 112.54 PPM, 
2016-11-16 14:53:28	Temperature = 24 Degrees F, 
2016-11-16 14:53:30	EC Voltage = 3.44 V, 
2016-11-16 14:53:30	EC Resistance = 4545.45 Ohms, 
2016-11-16 14:53:30	EC Conductivity =  220.00 microSiemens, 
2016-11-16 14:53:30	EC TDS = 110.00 PPM, 
2016-11-16 14:53:30	Temperature = 24 Degrees F, 
2016-11-16 14:53:33	EC Voltage = 3.36 V, 
2016-11-16 14:53:33	EC Resistance = 4862.12 Ohms, 
2016-11-16 14:53:33	EC Conductivity =  205.67 microSiemens, 
2016-11-16 14:53:33	EC TDS = 102.84 PPM, 
2016-11-16 14:53:33	Temperature = 24 Degrees F, 
2016-11-16 14:53:35	EC Voltage = 3.37 V, 
2016-11-16 14:53:35	EC Resistance = 4819.10 Ohms, 
2016-11-16 14:53:35	EC Conductivity =  207.51 microSiemens, 
2016-11-16 14:53:35	EC TDS = 103.75 PPM, 
2016-11-16 14:53:35	Temperature = 24 Degrees F, 
2016-11-16 14:53:37	EC Voltage = 3.50 V, 
2016-11-16 14:53:37	EC Resistance = 4281.73 Ohms, 
2016-11-16 14:53:37	EC Conductivity =  233.55 microSiemens, 
2016-11-16 14:53:37	EC TDS = 116.78 PPM, 
2016-11-16 14:53:37	Temperature = 24 Degrees F, 
2016-11-16 14:53:39	EC Voltage = 3.40 V, 
2016-11-16 14:53:39	EC Resistance = 4691.54 Ohms, 
2016-11-16 14:53:39	EC Conductivity =  213.15 microSiemens, 
2016-11-16 14:53:39	EC TDS = 106.57 PPM, 
2016-11-16 14:53:39	Temperature = 23 Degrees F, 
2016-11-16 14:53:41	EC Voltage = 3.49 V, 
2016-11-16 14:53:41	EC Resistance = 4341.74 Ohms, 
2016-11-16 14:53:41	EC Conductivity =  230.32 microSiemens, 
2016-11-16 14:53:41	EC TDS = 115.16 PPM, 
2016-11-16 14:53:41	Temperature = 24 Degrees F, 
2016-11-16 14:53:43	EC Voltage = 3.43 V, 
2016-11-16 14:53:43	EC Resistance = 4586.89 Ohms, 
2016-11-16 14:53:43	EC Conductivity =  218.01 microSiemens, 
2016-11-16 14:53:43	EC TDS = 109.01 PPM, 
2016-11-16 14:53:43	Temperature = 23 Degrees F, 
2016-11-16 14:53:45	EC Voltage = 3.47 V, 
2016-11-16 14:53:45	EC Resistance = 4422.54 Ohms, 
2016-11-16 14:53:45	EC Conductivity =  226.11 microSiemens, 
2016-11-16 14:53:45	EC TDS = 113.06 PPM, 
2016-11-16 14:53:45	Temperature = 23 Degrees F, 
2016-11-16 14:53:47	EC Voltage = 3.54 V, 
2016-11-16 14:53:47	EC Resistance = 4124.14 Ohms, 
2016-11-16 14:53:47	EC Conductivity =  242.47 microSiemens, 
2016-11-16 14:53:47	EC TDS = 121.24 PPM, 
2016-11-16 14:53:47	Temperature = 23 Degrees F, 
2016-11-16 14:53:49	EC Voltage = 3.52 V, 
2016-11-16 14:53:49	EC Resistance = 4202.50 Ohms, 
2016-11-16 14:53:49	EC Conductivity =  237.95 microSiemens, 
2016-11-16 14:53:49	EC TDS = 118.98 PPM, 
2016-11-16 14:53:49	Temperature = 23 Degrees F, 
2016-11-16 14:53:51	EC Voltage = 3.52 V, 
2016-11-16 14:53:51	EC Resistance = 4222.22 Ohms, 
2016-11-16 14:53:51	EC Conductivity =  236.84 microSiemens, 
2016-11-16 14:53:51	EC TDS = 118.42 PPM, 
2016-11-16 14:53:51	Temperature = 23 Degrees F, 
2016-11-16 14:53:54	EC Voltage = 3.53 V, 
2016-11-16 14:53:54	EC Resistance = 4163.21 Ohms, 
2016-11-16 14:53:54	EC Conductivity =  240.20 microSiemens, 
2016-11-16 14:53:54	EC TDS = 120.10 PPM, 
2016-11-16 14:53:54	Temperature = 23 Degrees F, 
2016-11-16 14:53:56	EC Voltage = 3.53 V, 
2016-11-16 14:53:56	EC Resistance = 4182.83 Ohms, 
2016-11-16 14:53:56	EC Conductivity =  239.07 microSiemens, 
2016-11-16 14:53:56	EC TDS = 119.54 PPM, 
2016-11-16 14:53:56	Temperature = 23 Degrees F, 
2016-11-16 14:53:58	EC Voltage = 3.42 V, 
2016-11-16 14:53:58	EC Resistance = 4628.57 Ohms, 
2016-11-16 14:53:58	EC Conductivity =  216.05 microSiemens, 
2016-11-16 14:53:58	EC TDS = 108.02 PPM, 
2016-11-16 14:53:58	Temperature = 23 Degrees F, 
2016-11-16 14:54:00	EC Voltage = 3.35 V, 
2016-11-16 14:54:00	EC Resistance = 4905.39 Ohms, 
2016-11-16 14:54:00	EC Conductivity =  203.86 microSiemens, 
2016-11-16 14:54:00	EC TDS = 101.93 PPM, 
2016-11-16 14:54:00	Temperature = 23 Degrees F, 
2016-11-16 14:54:02	EC Voltage = 3.42 V, 
2016-11-16 14:54:02	EC Resistance = 4607.70 Ohms, 
2016-11-16 14:54:02	EC Conductivity =  217.03 microSiemens, 
2016-11-16 14:54:02	EC TDS = 108.51 PPM, 
2016-11-16 14:54:02	Temperature = 23 Degrees F, 
2016-11-16 14:54:04	EC Voltage = 3.55 V, 
2016-11-16 14:54:04	EC Resistance = 4065.93 Ohms, 
2016-11-16 14:54:04	EC Conductivity =  245.95 microSiemens, 
2016-11-16 14:54:04	EC TDS = 122.97 PPM, 
2016-11-16 14:54:04	Temperature = 23 Degrees F, 
2016-11-16 14:54:06	EC Voltage = 3.53 V, 
2016-11-16 14:54:06	EC Resistance = 4182.83 Ohms, 
2016-11-16 14:54:06	EC Conductivity =  239.07 microSiemens, 
2016-11-16 14:54:06	EC TDS = 119.54 PPM, 
2016-11-16 14:54:06	Temperature = 23 Degrees F, 
2016-11-16 14:54:08	EC Voltage = 3.51 V, 
2016-11-16 14:54:08	EC Resistance = 4242.00 Ohms, 
2016-11-16 14:54:08	EC Conductivity =  235.74 microSiemens, 
2016-11-16 14:54:08	EC TDS = 117.87 PPM, 
2016-11-16 14:54:08	Temperature = 23 Degrees F, 
2016-11-16 14:54:11	EC Voltage = 3.59 V, 
2016-11-16 14:54:11	EC Resistance = 3931.97 Ohms, 
2016-11-16 14:54:11	EC Conductivity =  254.33 microSiemens, 
2016-11-16 14:54:11	EC TDS = 127.16 PPM, 
2016-11-16 14:54:11	Temperature = 23 Degrees F, 
